"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 9 месяцев 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций"," 000 1150202002 0000 140","955000.00","1430000.00","1439500.00","100.66","150.73"
"Платежи, взимаемые органами местного самоуправления (организациями) городских округов за выполнение определенных функций"," 000 1150204004 0000 140","13475854.37","18795000.00","15184136.15","80.79","112.68"
"Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций"," 000 1150205005 0000 140","391881.20","838760.00","576498.78","68.73","147.11"
"Платежи, взимаемые органами местного самоуправления (организациями) городских поселений за выполнение определенных функций"," 000 1150205013 0000 140","0.00","191800.00","191800.00","100.00",
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА"," 000 1160000000 0000 000","386109468.97","325564628.00","327188610.34","100.50","84.74"
"Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)"," 000 1160200000 0000 140","1057237.09","1200000.00","1263921.10","105.33","119.55"
"Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации"," 000 1160203002 0000 140","1057237.09","1200000.00","1263921.10","105.33","119.55"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах"," 000 1160300000 0000 140","1186018.01","1485944.00","1163143.17","78.28","98.07"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 118, статьей 119.1, пунктами 1 и 2 статьи 120, статьями 125, 126, 128, 129, 129.1, 132, 133, 134, 135, 135.1 Налогового кодекса Российской Федерации"," 000 1160301001 0000 140","886665.64","1113038.00","734674.21","66.01","82.86"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации"," 000 1160302002 0000 140","900.00","3000.00","300.00","10.00","33.33"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях"," 000 1160303001 0000 140","298452.37","369906.00","428168.96","115.75","143.46"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт"," 000 1160600001 0000 140","818167.02","1280275.00","1125257.57","87.89","137.53"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции"," 000 1160800001 0000 140","3075481.51","6137280.00","2281858.22","37.18","74.20"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции"," 000 1160801001 0000 140","2412275.03","3058200.00","2002468.22","65.48","83.01"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции"," 000 1160802001 0000 140","663206.48","3079080.00","279390.00","9.07","42.13"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации"," 000 1161800000 0000 140","182000.00","0.00","0.00",,"0.00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)"," 000 1161804004 0000 140","180000.00","0.00","0.00",,"0.00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских поселений)"," 000 1161805013 0000 140","2000.00","0.00","0.00",,"0.00"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу"," 000 1162100000 0000 140","1384505.60","1825000.00","2395494.18","131.26","173.02"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1162102002 0000 140","1179505.60","1735000.00","2307494.18","133.00","195.63"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов"," 000 1162105005 0000 140","205000.00","90000.00","88000.00","97.78","42.93"
"Доходы от возмещения ущерба при возникновении страховых случаев"," 000 1162300000 0000 140","242670.09","106500.00","117930.00","110.73","48.60"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302002 0000 140","20561.09","0.00","0.00",,"0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302102 0000 140","20561.09","0.00","0.00",,"0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов"," 000 1162304004 0000 140","114600.00","0.00","13430.00",,"11.72"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов городских округов"," 000 1162304104 0000 140","114600.00","0.00","13430.00",,"11.72"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305005 0000 140","41609.00","2000.00","0.00","0.00","0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов сельских  поселений"," 000 1162305010 0000 140","65900.00","104500.00","104500.00","100.00","158.57"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305105 0000 140","41609.00","1000.00","0.00","0.00","0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов сельских поселений"," 000 1162305110 0000 140","65900.00","104500.00","104500.00","100.00","158.57"
"Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305205 0000 140","0.00","1000.00","0.00","0.00",
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства"," 000 1162500000 0000 140","5999075.25","10675762.00","10094670.45","94.56","168.27"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах"," 000 1162501001 0000 140","537666.67","880000.00","657000.00","74.66","122.19"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях"," 000 1162502001 0000 140","24949.49","30200.00","15700.00","51.99","62.93"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира"," 000 1162503001 0000 140","621452.90","875000.00","791591.98","90.47","127.38"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды"," 000 1162505001 0000 140","2153650.00","3643200.00","3443790.00","94.53","159.90"
"Денежные взыскания (штрафы) за нарушение земельного законодательства"," 000 1162506001 0000 140","2575356.19","5097362.00","5050588.47","99.08","196.11"
"Денежные взыскания (штрафы) за нарушение водного законодательства"," 000 1162508000 0000 140","86000.00","150000.00","136000.00","90.67","158.14"
"Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации"," 000 1162508202 0000 140","86000.00","150000.00","136000.00","90.67","158.14"
"Денежные взыскания (штрафы) за нарушение законодательства о рекламе"," 000 1162600001 0000 140","187830.00","250000.00","174436.94","69.77","92.87"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности"," 000 1162700001 0000 140","4613330.81","5610000.00","2356533.74","42.01","51.08"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей"," 000 1162800001 0000 140","6299916.36","11222893.00","4079090.26","36.35","64.75"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163000001 0000 140","298384048.40","205690750.00","234989647.38","114.24","78.75"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования"," 000 1163001001 0000 140","368910.00","432500.00","425378.34","98.35","115.31"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения"," 000 1163001201 0000 140","368910.00","432500.00","425378.34","98.35","115.31"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения"," 000 1163002001 0000 140","296955242.13","205162250.00","233198919.04","113.67","78.53"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163003001 0000 140","1059896.27","96000.00","1365350.00","1422.24","128.82"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств"," 000 1163200000 0000 140","218275.52","3000.00","76075.48","2535.85","34.85"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)"," 000 1163200004 0000 140","34400.52","0.00","42253.04",,"122.83"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов)"," 000 1163200005 0000 140","0.00","3000.00","0.00","0.00",
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов сельских поселений)"," 000 1163200010 0000 140","183875.00","0.00","33822.44",,"18.39"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд"," 000 1163300000 0000 140","1586720.83","1202900.00","2156082.37","179.24","135.88"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации"," 000 1163302002 0000 140","1151305.23","1000000.00","1074394.76","107.44","93.32"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов"," 000 1163304004 0000 140","33000.00","39000.00","885754.24","2271.16","2684.10"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд муниципальных районов"," 000 1163305005 0000 140","330180.60","163900.00","184070.13","112.31","55.75"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских поселений"," 000 1163305013 0000 140","72235.00","0.00","11863.24",,"16.42"
"Суммы по искам о возмещении вреда, причиненного окружающей среде"," 000 1163500000 0000 140","34442.00","4875544.00","4920269.00","100.92","14285.67"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов"," 000 1163502004 0000 140","34442.00","0.00","20725.00",,"60.17"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов"," 000 1163503005 0000 140","0.00","4875544.00","4899544.00","100.49",
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов"," 000 1163700000 0000 140","2688782.58","3073500.00","1828824.62","59.50","68.02"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1163702002 0000 140","2686482.58","3050000.00","1805324.62","59.19","67.20"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских поселений"," 000 1163704013 0000 140","2300.00","23500.00","23500.00","100.00","1021.74"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике"," 000 1164100001 0000 140","2848682.66","1900000.00","2622581.89","138.03","92.06"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях"," 000 1164300001 0000 140","8050177.41","10527116.00","4251644.66","40.39","52.81"
"Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности"," 000 1164500001 0000 140","5212718.26","3675000.00","4189089.80","113.99","80.36"
"Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов, либо в связи с уклонением от заключения таких контрактов или иных договоров"," 000 1164600000 0000 140","0.00","15144.00","245664.48","1622.19",
"Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов муниципальных районов, либо в связи с уклонением от заключения таких контрактов или иных договоров"," 000 1164600005 0000 140","0.00","15144.00","15144.25","100.00",
"Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов городских поселений, либо в связи с уклонением от заключения таких контрактов или иных договоров"," 000 1164600013 0000 140","0.00","0.00","230520.23",,
"Денежные взыскания (штрафы) за нарушения правил перевозок пассажиров и багажа легковым такси"," 000 1165000001 0000 140","5000.00","20000.00","34500.00","172.50","690.00"
"Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов"," 000 1165100002 0000 140","19000.00","36000.00","39500.00","109.72","207.89"
"Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений"," 000 1165104002 0000 140","19000.00","36000.00","39500.00","109.72","207.89"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба"," 000 1169000000 0000 140","42015389.57","54752020.00","46782395.03","85.44","111.35"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1169002002 0000 140","2180447.02","2235509.00","2788765.85","124.75","127.90"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов"," 000 1169004004 0000 140","25894192.70","32936036.00","27113846.18","82.32","104.71"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов"," 000 1169005005 0000 140","13834466.21","19003718.00","15812285.70","83.21","114.30"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты сельских  поселений"," 000 1169005010 0000 140","88783.64","137510.00","158879.40","115.54","178.95"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских поселений"," 000 1169005013 0000 140","17500.00","439247.00","908617.90","206.86","5192.10"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1170000000 0000 000","4664273.02","4274289.00","-19239865.09",,
"Невыясненные поступления"," 000 1170100000 0000 180","584928.66","0.00","-22823778.14",,
"Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1170102002 0000 180","-196461.23","0.00","-22925019.07",,"11668.98"
"Невыясненные поступления, зачисляемые в бюджеты городских округов"," 000 1170104004 0000 180","619476.39","0.00","-2618.70",,"-0.42"
"Невыясненные поступления, зачисляемые в бюджеты муниципальных районов"," 000 1170105005 0000 180","-8962.32","0.00","75553.78",,"-843.02"
"Невыясненные поступления, зачисляемые в бюджеты сельских  поселений"," 000 1170105010 0000 180","170875.82","0.00","8425.83",,"4.93"
"Невыясненные поступления, зачисляемые в бюджеты городских поселений"," 000 1170105013 0000 180","0.00","0.00","19880.02",,
"Прочие неналоговые доходы"," 000 1170500000 0000 180","3861225.82","3917789.00","3404576.25","86.90","88.17"
"Прочие неналоговые доходы бюджетов субъектов Российской Федерации"," 000 1170502002 0000 180","176760.36","0.00","117944.81",,"66.73"
"Прочие неналоговые доходы бюджетов городских округов"," 000 1170504004 0000 180","2306803.86","3310000.00","2764653.88","83.52","119.85"
"Прочие неналоговые доходы бюджетов муниципальных районов"," 000 1170505005 0000 180","109814.37","119463.00","133574.50","111.81","121.64"
"Прочие неналоговые доходы бюджетов сельских поселений"," 000 1170505010 0000 180","304720.82","417275.00","298652.06","71.57","98.01"
"Прочие неналоговые доходы бюджетов городских поселений"," 000 1170505013 0000 180","963126.41","71051.00","89751.00","126.32","9.32"
"Средства самообложения граждан"," 000 1171400000 0000 180","218118.54","356500.00","179336.80","50.30","82.22"
"Средства самообложения граждан, зачисляемые в бюджеты сельских  поселений"," 000 1171403010 0000 180","218118.54","356500.00","179336.80","50.30","82.22"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2000000000 0000 000","18312396972.32","28580971411.77","21109430797.04","73.86","115.27"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 2020000000 0000 000","18146027843.01","28371103309.00","20968641765.40","73.91","115.55"
"Дотации бюджетам бюджетной системы Российской Федерации"," 000 2020100000 0000 151","5781695300.00","9168701800.00","7030461000.00","76.68","121.60"
"Дотации на выравнивание бюджетной обеспеченности"," 000 2020100100 0000 151","5240681000.00","8420895700.00","6507056000.00","77.27","124.16"
"Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности"," 000 2020100102 0000 151","5240681000.00","8420895700.00","6507056000.00","77.27","124.16"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2020100300 0000 151","541014300.00","747806100.00","523405000.00","69.99","96.75"
"Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2020100302 0000 151","541014300.00","747806100.00","523405000.00","69.99","96.75"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)"," 000 2020200000 0000 151","6160355397.60","10813451829.00","9124072092.13","84.38","148.11"
"Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая  крестьянские (фермерские) хозяйства"," 000 2020200900 0000 151","0.00","42432879.00","0.00","0.00",
"Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства"," 000 2020200902 0000 151","0.00","42432879.00","0.00","0.00",
"Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом"," 000 2020204600 0000 151","1782300.00","4356700.00","2137500.00","49.06","119.93"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом"," 000 2020204602 0000 151","1782300.00","4356700.00","2137500.00","49.06","119.93"
"Субсидии бюджетам на реализацию федеральных целевых программ"," 000 2020205100 0000 151","156200309.00","104722500.00","36239481.00","34.61","23.20"
"Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ"," 000 2020205102 0000 151","156200309.00","104722500.00","36239481.00","34.61","23.20"
"Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей"," 000 2020206702 0000 151","0.00","1600000.00","1600000.00","100.00",
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности"," 000 2020207700 0000 151","207536373.00","494551500.00","81356545.96","16.45","39.20"
"Субсидии бюджетам субъектов Российской Федерации  на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности"," 000 2020207702 0000 151","207536373.00","494551500.00","81356545.96","16.45","39.20"
"Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения"," 000 2020210102 0000 151","6682200.00","0.00","0.00",,"0.00"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий Государственного плана подготовки управленческих кадров для организаций народного хозяйства Российской Федерации"," 000 2020210302 0000 151","0.00","0.00","32917.50",,
"Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы учреждений социального обслуживания населения и оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров"," 000 2020211802 0000 151","0.00","3002000.00","1000000.00","33.31",
"Субсидии бюджетам субъектов Российской Федерации на приобретение специализированной лесопожарной техники и оборудования"," 000 2020212402 0000 151","0.00","4942100.00","0.00","0.00",
"Субсидии бюджетам на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2020213300 0000 151","6682903.00","6125900.00","5532138.00","90.31","82.78"
"Субсидии бюджетам субъектов Российской Федерации на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2020213302 0000 151","6682903.00","6125900.00","5532138.00","90.31","82.78"
"Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет"," 000 2020217202 0000 151","142407358.91","228082400.00","192794485.82","84.53","135.38"
"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений"," 000 2020217302 0000 151","77830700.00","96780000.00","79207703.80","81.84","101.77"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян"," 000 2020217402 0000 151","5142435.00","23501100.00","14740623.00","62.72","286.65"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей"," 000 2020217602 0000 151","0.00","1565700.00","0.00","0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями"," 000 2020217702 0000 151","371706.00","2372100.00","930160.00","39.21","250.24"
"Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ в области растениеводства"," 000 2020217802 0000 151","0.00","26754000.00","0.00","0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства"," 000 2020218102 0000 151","236524674.61","214619500.00","214619500.00","100.00","90.74"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции растениеводства"," 000 2020218202 0000 151","352899625.67","124448100.00","88444891.18","71.07","25.06"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства"," 000 2020218302 0000 151","14132977.24","10000000.00","3822258.00","38.22","27.04"
"Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства"," 000 2020218402 0000 151","223309100.00","235850700.00","235850700.00","100.00","105.62"
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства"," 000 2020218502 0000 151","52776450.00","526300.00","526300.00","100.00","1.00"
"Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока"," 000 2020218602 0000 151","147129800.00","202680700.00","202680700.00","100.00","137.76"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства"," 000 2020219002 0000 151","62231100.00","35619200.00","35619200.00","100.00","57.24"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции животноводства"," 000 2020219102 0000 151","559886839.31","1580978800.00","1467097201.88","92.80","262.03"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства"," 000 2020219202 0000 151","15269300.00","26882100.00","3458567.83","12.87","22.65"
