"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 полугодие 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены"," 000 1140631313 0000 430","0.00","57092.00","172596.79","302.31",
"АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ"," 000 1150000000 0000 000","9002115.54","21171860.00","11770467.83","55.59","130.75"
"Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций"," 000 1150200000 0000 140","9002115.54","21171860.00","11770467.83","55.59","130.75"
"Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций"," 000 1150202002 0000 140","623600.00","1430000.00","1194300.00","83.52","191.52"
"Платежи, взимаемые органами местного самоуправления (организациями) городских округов за выполнение определенных функций"," 000 1150204004 0000 140","8105377.04","18795000.00","10209177.91","54.32","125.96"
"Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций"," 000 1150205005 0000 140","273138.50","838760.00","258889.92","30.87","94.78"
"Платежи, взимаемые органами местного самоуправления (организациями) городских поселений за выполнение определенных функций"," 000 1150205013 0000 140",,"108100.00","108100.00","100.00",
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА"," 000 1160000000 0000 000","234741371.03","318425969.00","208183181.12","65.38","88.69"
"Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)"," 000 1160200000 0000 140","666037.09","1100000.00","1058600.00","96.24","158.94"
"Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации"," 000 1160203002 0000 140","666037.09","1100000.00","1058600.00","96.24","158.94"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах"," 000 1160300000 0000 140","657573.42","1592804.00","500424.91","31.42","76.10"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 118, статьей 119.1, пунктами 1 и 2 статьи 120, статьями 125, 126, 128, 129, 129.1, 132, 133, 134, 135, 135.1 Налогового кодекса Российской Федерации"," 000 1160301001 0000 140","555098.43","1219898.00","402050.56","32.96","72.43"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации"," 000 1160302002 0000 140","900.00","3000.00","300.00","10.00","33.33"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях"," 000 1160303001 0000 140","101574.99","369906.00","98074.35","26.51","96.55"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт"," 000 1160600001 0000 140","556653.89","1085758.00","796877.78","73.39","143.15"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции"," 000 1160800001 0000 140","1663878.36","6074160.00","1917602.04","31.57","115.25"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции"," 000 1160801001 0000 140","1274446.21","3044700.00","1479032.00","48.58","116.05"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции"," 000 1160802001 0000 140","389432.15","3029460.00","438570.04","14.48","112.62"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации"," 000 1161800000 0000 140","180000.00","0.00","0.00",,"0.00"
"Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов городских округов)"," 000 1161804004 0000 140","180000.00","0.00","0.00",,"0.00"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу"," 000 1162100000 0000 140","1047578.89","2004300.00","1766543.84","88.14","168.63"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1162102002 0000 140","907578.89","1735000.00","1738543.84","100.20","191.56"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов"," 000 1162105005 0000 140","140000.00","269300.00","28000.00","10.40","20.00"
"Доходы от возмещения ущерба при возникновении страховых случаев"," 000 1162300000 0000 140","206370.09","74800.00","86230.00","115.28","41.78"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302002 0000 140","20561.09","0.00","0.00",,"0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302102 0000 140","20561.09","0.00","0.00",,"0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов"," 000 1162304004 0000 140","114600.00","0.00","13430.00",,"11.72"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов городских округов"," 000 1162304104 0000 140","114600.00","0.00","13430.00",,"11.72"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305005 0000 140","41609.00","2000.00","0.00","0.00","0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов сельских  поселений"," 000 1162305010 0000 140","29600.00","72800.00","72800.00","100.00","245.95"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305105 0000 140","41609.00","1000.00","0.00","0.00","0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов сельских поселений"," 000 1162305110 0000 140","29600.00","72800.00","72800.00","100.00","245.95"
"Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305205 0000 140","0.00","1000.00","0.00","0.00",
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства"," 000 1162500000 0000 140","3338527.76","9451657.00","6089634.08","64.43","182.40"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах"," 000 1162501001 0000 140","402666.67","880000.00","522000.00","59.32","129.64"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях"," 000 1162502001 0000 140","17647.49","30200.00","12700.00","42.05","71.96"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира"," 000 1162503001 0000 140","445395.09","875000.00","600453.49","68.62","134.81"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды"," 000 1162505001 0000 140","1207650.00","3484200.00","1882790.00","54.04","155.91"
"Денежные взыскания (штрафы) за нарушение земельного законодательства"," 000 1162506001 0000 140","1212168.51","4082257.00","2956690.59","72.43","243.92"
"Денежные взыскания (штрафы) за нарушение водного законодательства"," 000 1162508000 0000 140","53000.00","100000.00","115000.00","115.00","216.98"
"Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации"," 000 1162508202 0000 140","53000.00","100000.00","115000.00","115.00","216.98"
"Денежные взыскания (штрафы) за нарушение законодательства о рекламе"," 000 1162600001 0000 140","168660.00","250000.00","136036.94","54.41","80.66"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности"," 000 1162700001 0000 140","2510777.65","5610000.00","1649120.54","29.40","65.68"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей"," 000 1162800001 0000 140","4273467.99","11171593.00","2548738.82","22.81","59.64"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163000001 0000 140","178806018.31","205753000.00","150415758.65","73.11","84.12"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования"," 000 1163001001 0000 140","288520.00","510000.00","223628.34","43.85","77.51"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения"," 000 1163001201 0000 140","288520.00","510000.00","223628.34","43.85","77.51"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения"," 000 1163002001 0000 140","178344515.60","205153000.00","149408604.64","72.83","83.78"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163003001 0000 140","172982.71","90000.00","783525.67","870.58","452.95"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств"," 000 1163200000 0000 140","60005.00","3000.00","70813.75","2360.46","118.01"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)"," 000 1163200004 0000 140","0.00","0.00","42253.04",,
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов)"," 000 1163200005 0000 140","0.00","3000.00","0.00","0.00",
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов сельских поселений)"," 000 1163200010 0000 140","60005.00","0.00","28560.71",,"47.60"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд"," 000 1163300000 0000 140","688597.44","1054420.00","1314594.02","124.67","190.91"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации"," 000 1163302002 0000 140","394204.46","850000.00","636597.42","74.89","161.49"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов"," 000 1163304004 0000 140","18000.00","39000.00","552926.47","1417.76","3071.81"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд муниципальных районов"," 000 1163305005 0000 140","204157.98","165420.00","125070.13","75.61","61.26"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских поселений"," 000 1163305013 0000 140","72235.00","0.00","0.00",,"0.00"
"Суммы по искам о возмещении вреда, причиненного окружающей среде"," 000 1163500000 0000 140","42.00","0.00","4908269.00",,
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов"," 000 1163502004 0000 140","42.00","0.00","8725.00",,"20773.81"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов"," 000 1163503005 0000 140","0.00","0.00","4899544.00",,
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов"," 000 1163700000 0000 140","2122257.13","3073500.00","1272158.54","41.39","59.94"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1163702002 0000 140","2119957.13","3050000.00","1248658.54","40.94","58.90"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских поселений"," 000 1163704013 0000 140","2300.00","23500.00","23500.00","100.00","1021.74"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике"," 000 1164100001 0000 140","1820899.70","1900000.00","1579289.99","83.12","86.73"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях"," 000 1164300001 0000 140","5874069.21","10615529.00","2996685.43","28.23","51.02"
"Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности"," 000 1164500001 0000 140","2833918.26","3675000.00","2348500.00","63.90","82.87"
"Денежные взыскания (штрафы) за нарушения правил перевозок пассажиров и багажа легковым такси"," 000 1165000001 0000 140","5000.00","20000.00","30000.00","150.00","600.00"
"Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов"," 000 1165100002 0000 140","14500.00","0.00","23000.00",,"158.62"
"Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений"," 000 1165104002 0000 140","14500.00","0.00","23000.00",,"158.62"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба"," 000 1169000000 0000 140","27246538.84","53916448.00","26674302.79","49.47","97.90"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1169002002 0000 140","1107197.72","1925000.00","1300588.74","67.56","117.47"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов"," 000 1169004004 0000 140","17067037.73","33032036.00","16021807.50","48.50","93.88"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов"," 000 1169005005 0000 140","9040410.35","18805255.00","9215189.10","49.00","101.93"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты сельских  поселений"," 000 1169005010 0000 140","29893.04","115910.00","107099.55","92.40","358.28"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских поселений"," 000 1169005013 0000 140","2000.00","38247.00","29617.90","77.44","1480.90"
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1170000000 0000 000","3494491.35","3446076.00","-19169848.86",,
"Невыясненные поступления"," 000 1170100000 0000 180","1925228.54","0.00","-22229154.12",,
"Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1170102002 0000 180","308476.64","0.00","-22766300.88",,
"Невыясненные поступления, зачисляемые в бюджеты городских округов"," 000 1170104004 0000 180","401222.28","0.00","94420.13",,"23.53"
"Невыясненные поступления, зачисляемые в бюджеты муниципальных районов"," 000 1170105005 0000 180","16219.11","0.00","141172.55",,"870.41"
"Невыясненные поступления, зачисляемые в бюджеты сельских  поселений"," 000 1170105010 0000 180","1193774.06","0.00","301054.08",,"25.22"
"Невыясненные поступления, зачисляемые в бюджеты городских поселений"," 000 1170105013 0000 180","5536.45","0.00","500.00",,"9.03"
"Прочие неналоговые доходы"," 000 1170500000 0000 180","1451367.98","3079176.00","2945418.46","95.66","202.94"
"Прочие неналоговые доходы бюджетов субъектов Российской Федерации"," 000 1170502002 0000 180","165109.42","0.00","7636.93",,"4.63"
"Прочие неналоговые доходы бюджетов городских округов"," 000 1170504004 0000 180","1033594.15","2730000.00","2671982.99","97.87","258.51"
"Прочие неналоговые доходы бюджетов муниципальных районов"," 000 1170505005 0000 180","44737.58","5000.00","84869.63","1697.39","189.71"
"Прочие неналоговые доходы бюджетов сельских поселений"," 000 1170505010 0000 180","199926.83","334175.00","174427.91","52.20","87.25"
"Прочие неналоговые доходы бюджетов городских поселений"," 000 1170505013 0000 180","8000.00","10001.00","6501.00","65.00","81.26"
"Средства самообложения граждан"," 000 1171400000 0000 180","117894.83","366900.00","113886.80","31.04","96.60"
"Средства самообложения граждан, зачисляемые в бюджеты сельских  поселений"," 000 1171403010 0000 180","117894.83","366900.00","113886.80","31.04","96.60"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2000000000 0000 000","12492345971.98","26724197659.09","14017058000.22","52.45","112.21"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 2020000000 0000 000","12359821000.62","26533921240.00","13974672622.40","52.67","113.07"
"Дотации бюджетам бюджетной системы Российской Федерации"," 000 2020100000 0000 151","4251753000.00","8719315800.00","4742426000.00","54.39","111.54"
"Дотации на выравнивание бюджетной обеспеченности"," 000 2020100100 0000 151","3996125000.00","8420895700.00","4593217000.00","54.55","114.94"
"Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности"," 000 2020100102 0000 151","3996125000.00","8420895700.00","4593217000.00","54.55","114.94"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2020100300 0000 151","255628000.00","298420100.00","149209000.00","50.00","58.37"
"Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2020100302 0000 151","255628000.00","298420100.00","149209000.00","50.00","58.37"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)"," 000 2020200000 0000 151","3833912613.39","9875614450.00","6281686430.33","63.61","163.85"
"Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом"," 000 2020204600 0000 151","1782300.00","4356700.00","0.00","0.00","0.00"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом"," 000 2020204602 0000 151","1782300.00","4356700.00","0.00","0.00","0.00"
"Субсидии бюджетам на реализацию федеральных целевых программ"," 000 2020205100 0000 151","26161293.00","85136800.00","25588600.00","30.06","97.81"
"Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ"," 000 2020205102 0000 151","26161293.00","85136800.00","25588600.00","30.06","97.81"
"Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей"," 000 2020206702 0000 151","0.00","1600000.00","0.00","0.00",
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности"," 000 2020207700 0000 151","113900000.00","424551500.00","0.00","0.00","0.00"
"Субсидии бюджетам субъектов Российской Федерации  на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности"," 000 2020207702 0000 151","113900000.00","424551500.00","0.00","0.00","0.00"
"Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения"," 000 2020210102 0000 151","6682200.00","0.00","0.00",,"0.00"
"Субсидии бюджетам субъектов Российской Федерации на приобретение специализированной лесопожарной техники и оборудования"," 000 2020212402 0000 151","0.00","4942100.00","0.00","0.00",
"Субсидии бюджетам на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2020213300 0000 151","6682903.00","6125900.00","2084400.00","34.03","31.19"
"Субсидии бюджетам субъектов Российской Федерации на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2020213302 0000 151","6682903.00","6125900.00","2084400.00","34.03","31.19"
"Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет"," 000 2020217202 0000 151","87223965.76","228082400.00","127941753.33","56.09","146.68"
"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений"," 000 2020217302 0000 151","77830700.00","96780000.00","39808800.00","41.13","51.15"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян"," 000 2020217402 0000 151","0.00","23501100.00","0.00","0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей"," 000 2020217602 0000 151","0.00","1565700.00","0.00","0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями"," 000 2020217702 0000 151","0.00","2372100.00","0.00","0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства"," 000 2020218102 0000 151","204524674.61","83527200.00","78600000.00","94.10","38.43"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции растениеводства"," 000 2020218202 0000 151","136413852.67","553543000.00","46502000.00","8.40","34.09"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства"," 000 2020218302 0000 151","4538071.78","10000000.00","0.00","0.00","0.00"
"Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства"," 000 2020218402 0000 151","223305420.00","235850700.00","235850700.00","100.00","105.62"
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства"," 000 2020218502 0000 151","0.00","526300.00","526300.00","100.00",
"Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока"," 000 2020218602 0000 151","37372700.00","209384100.00","202680700.00","96.80","542.32"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства"," 000 2020219002 0000 151","62231100.00","35619200.00","35619200.00","100.00","57.24"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции животноводства"," 000 2020219102 0000 151","346164839.31","1458804400.00","964281244.61","66.10","278.56"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства"," 000 2020219202 0000 151","13844173.17","26882100.00","0.00","0.00","0.00"
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления"," 000 2020219302 0000 151","0.00","30063300.00","29063300.00","96.67",
"Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства"," 000 2020219402 0000 151","1210029085.30","1808407000.00","1793099107.18","99.15","148.19"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства"," 000 2020219502 0000 151","1138342593.13","4028821300.00","2330139331.31","57.84","204.70"
"Субсидии бюджетам на поддержку начинающих фермеров"," 000 2020219600 0000 151","10222154.87","25686000.00","25686000.00","100.00","251.28"
"Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров"," 000 2020219602 0000 151","10222154.87","25686000.00","25686000.00","100.00","251.28"
"Субсидии бюджетам на развитие семейных животноводческих ферм"," 000 2020219700 0000 151","5811000.00","20729000.00","20729000.00","100.00","356.72"
"Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм"," 000 2020219702 0000 151","5811000.00","20729000.00","20729000.00","100.00","356.72"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования"," 000 2020219802 0000 151","7937786.79","6424000.00","2400000.00","37.36","30.24"
"Субсидии бюджетам на модернизацию региональных систем дошкольного образования"," 000 2020220400 0000 151","94825500.00","0.00","0.00",,"0.00"
"Субсидии бюджетам субъектов Российской Федерации на модернизацию региональных систем дошкольного образования"," 000 2020220402 0000 151","94825500.00","0.00","0.00",,"0.00"
"Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы"," 000 2020220700 0000 151","0.00","15658900.00","0.00","0.00",
