"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 квартал 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302102 0000 140","20561.09",0,0,,"0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305005 0000 140",,"2000.00",0,"0.00",
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов сельских  поселений"," 000 1162305010 0000 140","29600.00",0,0,,"0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305105 0000 140",0,"1000.00",0,"0.00",
"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов сельских поселений"," 000 1162305110 0000 140","29600.00",0,0,,"0.00"
"Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305205 0000 140",0,"1000.00",0,"0.00",
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства"," 000 1162500000 0000 140","1122541.53","9381657.00","2534098.21","27.01","225.75"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах"," 000 1162501001 0000 140","176666.67","880000.00","151000.00","17.16","85.47"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях"," 000 1162502001 0000 140","7000.00","30200.00","12200.00","40.40","174.29"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира"," 000 1162503001 0000 140","163055.29","875000.00","167740.57","19.17","102.87"
"Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды"," 000 1162505001 0000 140","385038.05","3484200.00","731432.87","20.99","189.96"
"Денежные взыскания (штрафы) за нарушение земельного законодательства"," 000 1162506001 0000 140","390781.52","4012257.00","1431724.77","35.68","366.37"
"Денежные взыскания (штрафы) за нарушение водного законодательства"," 000 1162508000 0000 140",0,"100000.00","40000.00","40.00",
"Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации"," 000 1162508202 0000 140",0,"100000.00","40000.00","40.00",
"Денежные взыскания (штрафы) за нарушение законодательства о рекламе"," 000 1162600001 0000 140","31800.00","250000.00","8836.94","3.53","27.79"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности"," 000 1162700001 0000 140","752333.72","5610000.00","860245.61","15.33","114.34"
"Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей"," 000 1162800001 0000 140","1572316.97","11124893.00","1010108.50","9.08","64.24"
"Денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163000001 0000 140","78760315.52","205753000.00","76800221.42","37.33","97.51"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования"," 000 1163001001 0000 140","73020.00","510000.00","19628.34","3.85","26.88"
"Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения"," 000 1163001201 0000 140","73020.00","510000.00","19628.34","3.85","26.88"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения"," 000 1163002001 0000 140","78633295.52","205153000.00","76263343.08","37.17","96.99"
"Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163003001 0000 140","54000.00","90000.00","517250.00","574.72","957.87"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств"," 000 1163200000 0000 140","33300.00","3000.00","9142.51","304.75","27.45"
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов)"," 000 1163200005 0000 140",0,"3000.00",0,"0.00",
"Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов сельских поселений)"," 000 1163200010 0000 140","33300.00",0,"9142.51",,"27.45"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд"," 000 1163300000 0000 140","249354.46","1037420.00","625843.56","60.33","250.99"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации"," 000 1163302002 0000 140","201354.46","850000.00","371826.60","43.74","184.66"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов"," 000 1163304004 0000 140","3000.00","30000.00","192946.83","643.16","6431.56"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд муниципальных районов"," 000 1163305005 0000 140","45000.00","157420.00","61070.13","38.79","135.71"
"Суммы по искам о возмещении вреда, причиненного окружающей среде"," 000 1163500000 0000 140","42.00",0,"26675.00",,"63511.90"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов"," 000 1163502004 0000 140","42.00",0,"2675.00",,"6369.05"
"Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов"," 000 1163503005 0000 140",0,0,"24000.00",,
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов"," 000 1163700000 0000 140","1275845.19","3050000.00","882858.29","28.95","69.20"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1163702002 0000 140","1273545.19","3050000.00","859358.29","28.18","67.48"
"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и  (или) крупногабаритных грузов, зачисляемые в бюджеты городских поселений"," 000 1163704013 0000 140","2300.00",0,"23500.00",,"1021.74"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике"," 000 1164100001 0000 140","613978.56","1900000.00","635189.99","33.43","103.45"
"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях"," 000 1164300001 0000 140","2649518.15","10786229.00","1621210.66","15.03","61.19"
"Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности"," 000 1164500001 0000 140","1130718.26","3675000.00","848500.00","23.09","75.04"
"Денежные взыскания (штрафы) за нарушения правил перевозок пассажиров и багажа легковым такси"," 000 1165000001 0000 140",0,"20000.00","30000.00","150.00",
"Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов"," 000 1165100002 0000 140","1500.00",0,"4500.00",,"300.00"
"Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений"," 000 1165104002 0000 140","1500.00",0,"4500.00",,"300.00"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба"," 000 1169000000 0000 140","12551230.66","53909178.00","12601957.92","23.38","100.40"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1169002002 0000 140","551507.43","1925000.00","608918.96","31.63","110.41"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов"," 000 1169004004 0000 140","7890997.28","33032036.00","7266649.37","22.00","92.09"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов"," 000 1169005005 0000 140","4099852.34","18797985.00","4672356.19","24.86","113.96"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты сельских  поселений"," 000 1169005010 0000 140","8873.61","115910.00","37786.40","32.60","425.83"
"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских поселений"," 000 1169005013 0000 140",0,"38247.00","16247.00","42.48",
"ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1170000000 0000 000","1525832.36","3374075.00","-21222345.58",,
"Невыясненные поступления"," 000 1170100000 0000 180","682829.19","1538.00","-22200981.56",,
"Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1170102002 0000 180","611614.51",0,"-22225404.95",,"-3633.89"
"Невыясненные поступления, зачисляемые в бюджеты городских округов"," 000 1170104004 0000 180","8263.16",0,"-2583.87",,"-31.27"
"Невыясненные поступления, зачисляемые в бюджеты муниципальных районов"," 000 1170105005 0000 180","6757.07",0,"24437.25",,"361.65"
"Невыясненные поступления, зачисляемые в бюджеты сельских  поселений"," 000 1170105010 0000 180","47730.69","1538.00","2530.01","164.50","5.30"
"Невыясненные поступления, зачисляемые в бюджеты городских поселений"," 000 1170105013 0000 180","8463.76",0,"40.00",,"0.47"
"Прочие неналоговые доходы"," 000 1170500000 0000 180","784985.96","3000637.00","911385.98","30.37","116.10"
"Прочие неналоговые доходы бюджетов субъектов Российской Федерации"," 000 1170502002 0000 180","101658.08",0,"1534.12",,"1.51"
"Прочие неналоговые доходы бюджетов городских округов"," 000 1170504004 0000 180","515974.97","2730000.00","783427.07","28.70","151.83"
"Прочие неналоговые доходы бюджетов муниципальных районов"," 000 1170505005 0000 180","27101.51","5000.00","45530.06","910.60","168.00"
"Прочие неналоговые доходы бюджетов сельских поселений"," 000 1170505010 0000 180","133251.40","260637.00","77893.73","29.89","58.46"
"Прочие неналоговые доходы бюджетов городских поселений"," 000 1170505013 0000 180","7000.00","5000.00","3001.00","60.02","42.87"
"Средства самообложения граждан"," 000 1171400000 0000 180","58017.21","371900.00","67250.00","18.08","115.91"
"Средства самообложения граждан, зачисляемые в бюджеты сельских  поселений"," 000 1171403010 0000 180","58017.21","371900.00","67250.00","18.08","115.91"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2000000000 0000 000","3838998856.20","16666828495.53","4557929976.16","27.35","118.73"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 2020000000 0000 000","4722985467.65","16443462900.00","4532707329.69","27.57","95.97"
"Дотации бюджетам бюджетной системы Российской Федерации"," 000 2020100000 0000 151","2051865000.00","8719315800.00","2753980000.00","31.58","134.22"
"Дотации на выравнивание бюджетной обеспеченности"," 000 2020100100 0000 151","1931490000.00","8420895700.00","2679376000.00","31.82","138.72"
"Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности"," 000 2020100102 0000 151","1931490000.00","8420895700.00","2679376000.00","31.82","138.72"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2020100300 0000 151","120375000.00","298420100.00","74604000.00","25.00","61.98"
"Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2020100302 0000 151","120375000.00","298420100.00","74604000.00","25.00","61.98"
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)"," 000 2020200000 0000 151","401586018.13","678635400.00","503713014.06","74.22","125.43"
"Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения"," 000 2020210102 0000 151","6682200.00",0,0,,"0.00"
"Субсидии бюджетам субъектов Российской Федерации на приобретение специализированной лесопожарной техники и оборудования"," 000 2020212402 0000 151",0,"4942100.00",0,"0.00",
"Субсидии бюджетам на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2020213300 0000 151",0,"6125900.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2020213302 0000 151",0,"6125900.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет"," 000 2020217202 0000 151","21841611.97",0,"63761164.06",,"291.93"
"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений"," 000 2020217302 0000 151",0,"92794600.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян"," 000 2020217402 0000 151",0,"24712600.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей"," 000 2020217602 0000 151",0,"1565700.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями"," 000 2020217702 0000 151",0,"2372100.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции растениеводства"," 000 2020218202 0000 151","66313852.67",-0,"12000000.00",,"18.10"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства"," 000 2020218302 0000 151",0,"71215200.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства"," 000 2020218402 0000 151","129486020.00","191294600.00","100400000.00","52.48","77.54"
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства"," 000 2020218502 0000 151",0,"526300.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока"," 000 2020218602 0000 151","35660207.05","181713500.00",0,"0.00","0.00"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции животноводства"," 000 2020219102 0000 151","73036533.31",0,"225000000.00",,"308.07"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства"," 000 2020219202 0000 151",0,"16402700.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления"," 000 2020219302 0000 151",0,"30063300.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства"," 000 2020219502 0000 151","68542593.13",0,"58000000.00",,"84.62"
"Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий Государственной программы Российской Федерации ""Развитие здравоохранения"""," 000 2020220802 0000 151",0,"7361000.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы"," 000 2020221202 0000 151","23000.00",0,"16000.00",,"69.57"
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы"," 000 2020221302 0000 151",0,0,"35850.00",,
"Субсидии бюджетам на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)"," 000 2020222000 0000 151",0,"1397900.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)"," 000 2020222002 0000 151",0,"1397900.00",0,"0.00",
"Субсидии бюджетам на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта"," 000 2020224500 0000 151",0,"6403900.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта"," 000 2020224502 0000 151",0,"6403900.00",0,"0.00",
"Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства"," 000 2020225000 0000 151",0,0,"44500000.00",,
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства"," 000 2020225002 0000 151",0,0,"44500000.00",,
"Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления"," 000 2020225800 0000 151",0,"39744000.00",0,"0.00",
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления"," 000 2020225802 0000 151",0,"39744000.00",0,"0.00",
"Субвенции бюджетам бюджетной системы Российской Федерации"," 000 2020300000 0000 151","2100273070.08","6838725200.00","1248944847.74","18.26","59.47"
"Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан"," 000 2020300100 0000 151","235282841.22","1028085100.00","210376405.32","20.46","89.41"
"Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан"," 000 2020300102 0000 151","235282841.22","1028085100.00","210376405.32","20.46","89.41"
"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2020300400 0000 151","47296641.37","54443300.00","50198715.88","92.20","106.14"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России"""," 000 2020300402 0000 151","47296641.37","54443300.00","50198715.88","92.20","106.14"
"Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации"," 000 2020300700 0000 151",0,"412200.00",0,"0.00",
"Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации"," 000 2020300702 0000 151",0,"412200.00",0,"0.00",
"Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2020301100 0000 151",0,"85100.00","14024.04","16.48",
"Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений"," 000 2020301102 0000 151",0,"85100.00","14024.04","16.48",
"Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2020301200 0000 151","5901.16","229900.00","16491.16","7.17","279.46"
"Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств"," 000 2020301202 0000 151","5901.16","229900.00","16491.16","7.17","279.46"
"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2020301500 0000 151","4709350.00","21980200.00","4670800.00","21.25","99.18"
"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты"," 000 2020301502 0000 151","4709350.00","21980200.00","4670800.00","21.25","99.18"
"Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений"," 000 2020301800 0000 151","36982256.64","222561100.00","43874373.17","19.71","118.64"
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений"," 000 2020301802 0000 151","36982256.64","222561100.00","43874373.17","19.71","118.64"
"Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений"," 000 2020301900 0000 151",0,"7788200.00","580445.52","7.45",
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений"," 000 2020301902 0000 151",0,"7788200.00","580445.52","7.45",
"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2020302000 0000 151","1686067.04","6558700.00","2372337.28","36.17","140.70"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью"," 000 2020302002 0000 151","1686067.04","6558700.00","2372337.28","36.17","140.70"
"Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2020302500 0000 151","102500000.00","332273600.00","95918783.12","28.87","93.58"
"Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам"," 000 2020302502 0000 151","102500000.00","332273600.00","95918783.12","28.87","93.58"
"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву"," 000 2020305300 0000 151","1837238.88","13405500.00","1810030.22","13.50","98.52"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия  беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного  пособия на ребенка военнослужащего, проходящего  военную службу по призыву"," 000 2020305302 0000 151","1837238.88","13405500.00","1810030.22","13.50","98.52"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий"," 000 2020306602 0000 151","44349366.62",0,"9600904.02",,"21.65"
"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно"," 000 2020306702 0000 151","1237417.39",0,"232309.57",,"18.77"
"Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов"," 000 2020306800 0000 151","199509700.00",0,0,,"0.00"
"Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов"," 000 2020306802 0000 151","199509700.00",0,0,,"0.00"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2020306900 0000 151","221740600.00","156973100.00",0,"0.00","0.00"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов"""," 000 2020306902 0000 151","221740600.00","156973100.00",0,"0.00","0.00"
"Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2020307000 0000 151",0,"10859200.00",0,"0.00",
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О  ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации"""," 000 2020307002 0000 151",0,"10859200.00",0,"0.00",
"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2020307700 0000 151",0,"4196600.00",0,"0.00",
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц"," 000 2020307702 0000 151",0,"4196600.00",0,"0.00",
"Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году"," 000 2020312100 0000 151",0,"27000600.00",0,"0.00",
"Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году"," 000 2020312102 0000 151",0,"27000600.00",0,"0.00",
"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2020312200 0000 151","115930527.26","489683900.00","123377455.32","25.20","106.42"
"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)"," 000 2020312202 0000 151","115930527.26","489683900.00","123377455.32","25.20","106.42"
"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2020312300 0000 151","1067205750.00","4383364400.00","687338793.76","15.68","64.41"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации"," 000 2020312302 0000 151","1067205750.00","4383364400.00","687338793.76","15.68","64.41"
"Единая субвенция бюджетам субъектов Российской Федерации"," 000 2020399802 0000 151","19999412.50","78824500.00","18562979.36","23.55","92.82"
"Иные межбюджетные трансферты"," 000 2020400000 0000 151","169261379.44","206786500.00","26069467.89","12.61","15.40"
"Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников"," 000 2020400100 0000 151","963315.24","7783200.00","772610.22","9.93","80.20"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников"," 000 2020400102 0000 151","963315.24","7783200.00","772610.22","9.93","80.20"
"Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников"," 000 2020400200 0000 151","596506.54","2568500.00","535007.67","20.83","89.69"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников"," 000 2020400202 0000 151","596506.54","2568500.00","535007.67","20.83","89.69"
"Межбюджетные трансферты, передаваемые бюджетам на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания"," 000 2020401700 0000 151","16248666.00","97047400.00","24261850.00","25.00","149.32"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания"," 000 2020401702 0000 151","16248666.00","97047400.00","24261850.00","25.00","149.32"
