"Код бюджетной классификации Российской Федерации","Наименование доходов","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 квартал                   2016 года","Процент исполнения к прогнозным параметрам доходов"
"2 02 04101 02 0000 151","Межбюджетные трансферты бюджетам субъектов Российской Федерации в целях улучшения лекарственного обеспечения граждан ",,,"#ДЕЛ/0!"
"2 03 00000 00 0000 000","Безвозмездные поступления от государственных (муниципальных) организаций","247216400.90","79490931.02","32.15"
"2 03 02000 02 0000 180","Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации","247216400.90","79490931.02","32.15"
"2 03 02030 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов","18400701.46","10911168.00","59.30"
"2 03 02040 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда","228815699.44","68579763.02","29.97"
"2 03 02060 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства",,,
"2 07 00000 00 0000 180","Прочие безвозмездные поступления","0.00","0.00","#ДЕЛ/0!"
"2 07 02000 02 0000 180
","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации
",,"0.00","#ДЕЛ/0!"
"2 07 02030 02 0000 180","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации",,,"#ДЕЛ/0!"
"2 18 00000 00 0000 000","ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",0,"14954986.04",
"2 18 00000 00 0000 151","Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций  и  иных   межбюджетных   трансфертов, имеющих целевое назначение, прошлых лет",0,"14843433.50",
"2 18 02000 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций  и  иных   межбюджетных   трансфертов, имеющих целевое назначение, прошлых лет",0,"14843433.50",
"2 18 02030 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов",0,"12789768.22",
"2 18 02040 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов",0,"2053665.28",
"2 18 02050 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов поселений",,,
"2 18 00000 00 0000 180","Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет",0,"111552.54",
"2 18 02010 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет",0,"79300.70",
"2 18 02020 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет",0,"9699.40",
"2 18 02030 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет",0,"22552.44",
"2 19 00000 00 0000 000","ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",0,"-55487025.55",
"2 19 02000 02 0000 151","Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации",0,"-55487025.55",
"ВСЕГО:",,"36923200300.90","9270768969.25","25.11"
