"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 1 полугодие                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 полугодие                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"2 02 03070 00 0000 151","Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","13632900.00","10859200.00",0,"0.00","0.00"
"2 02 03070 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","13632900.00","10859200.00",0,"0.00","0.00"
"2 02 03077 00 0000 151","Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",0,"4196600.00","3786000.00","90.22",
"2 02 03077 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",0,"4196600.00","3786000.00","90.22",
"2 02 03121 00 0000 151","Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году",0,"27000600.00","164838.00","0.61",
"2 02 03121 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году",0,"27000600.00","164838.00","0.61",
"2 02 03122 00 0000 151 ","Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","229933086.33","489683900.00","246908273.86","50.42","107.38"
"2 02 03122 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","229933086.33","489683900.00","246908273.86","50.42","107.38"
"2 02 03123 00 0000 151","Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","2207413350.00","4383364400.00","1471835560.42","33.58","66.68"
"2 02 03123 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","2207413350.00","4383364400.00","1471835560.42","33.58","66.68"
"2 02 03128 02 0000 151","Субвенции бюджетам на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",0,"201276300.00","76276300.00","37.90",
"2 02 03128 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",0,"201276300.00","76276300.00","37.90",
"2 02 03998 02 0000 151","Единая субвенция бюджетам субъектов Российской Федерации","39659336.41","78824500.00","38069545.56","48.30","95.99"
"2 02 04000 00 0000 151","Иные межбюджетные трансферты","477135947.01","513458090.00","108944026.06","21.22","22.83"
"2 02 04001 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников","2064596.61","7783200.00","1774427.16","22.80","85.95"
"2 02 04001 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников","2064596.61","7783200.00","1774427.16","22.80","85.95"
"2 02 04002 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников","1220637.74","2568500.00","1197389.59","46.62","98.10"
"2 02 04002 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников","1220637.74","2568500.00","1197389.59","46.62","98.10"
"2 02 04017 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания","73119001.00","97047400.00","48523701.00","50.00","66.36"
"2 02 04017 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания","73119001.00","97047400.00","48523701.00","50.00","66.36"
"2 02 04025 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга",0,"421000.00",0,"0.00",
"2 02 04025 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга",0,"421000.00",0,"0.00",
"2 02 04041 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки",0,"1855000.00",0,"0.00",
"2 02 04041 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки",0,"1855000.00",0,"0.00",
"2 02 04042 00 0000 151
","Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","1280000.00","1280000.00","920000.00","71.88","71.88"
"2 02 04042 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","1280000.00","1280000.00","920000.00","71.88","71.88"
"2 02 04043 02 0000 151","
Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам
","500000.00","16100000.00","5300000.00","32.92","1060.00"
"2 02 04052 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"1600000.00",0,,
"2 02 04052 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"1600000.00",0,,
"2 02 04053 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"500000.00",0,,
"2 02 04053 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"500000.00",0,,
"2 02 04055 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С","52000000.00","65036800.00","35000000.00","53.82","67.31"
"2 02 04061 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг","23068620.00",0,0,,"0.00"
"2 02 04061 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг","23068620.00",0,0,,"0.00"
"2 02 04062 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","776891.66","12245500.00","3570708.31","29.16","459.61"
"2 02 04062 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","776891.66","12245500.00","3570708.31","29.16","459.61"
"2 02 04064 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя","18000000.00","24615600.00","12307800.00","50.00","68.38"
"2 02 04066 00 0000 151 ","Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","331700.00","3006300.00","350000.00","11.64","105.52"
"2 02 04066 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","331700.00","3006300.00","350000.00","11.64","105.52"
"2 02 04081 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения","7714100.00",0,0,,"0.00"
"2 02 04081 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения","7714100.00",0,0,,"0.00"
"2 02 04091 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности","157811500.00",0,0,,"0.00"
"2 02 04095 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий региональных программ в сфере дорожного хозяйства по решениям Правительства Российской Федерации","139248900.00","279398790.00",0,"0.00","0.00"
"2 02 04095 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий региональных программ в сфере дорожного хозяйства по решениям Правительства Российской Федерации","139248900.00","279398790.00",0,"0.00","0.00"
"2 02 04101 02 0000 151","Межбюджетные трансферты бюджетам субъектов Российской Федерации в целях улучшения лекарственного обеспечения граждан ",,,,"#ДЕЛ/0!","#ДЕЛ/0!"
"2 03 00000 00 0000 000","Безвозмездные поступления от государственных (муниципальных) организаций","54236732.75","239228920.00","84064958.89","35.14","155.00"
"2 03 02000 02 0000 180","Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации","54236732.75","239228920.00","84064958.89","35.14","155.00"
"2 03 02030 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов",0,"10911168.00","10911168.00","100.00",
"2 03 02040 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда","54261418.10","228317752.00","73153790.89","32.04","134.82"
"2 03 02060 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства","-24685.35",0,0,,"0.00"
"2 07 00000 00 0000 180","Прочие безвозмездные поступления","100700000.00",0,0,,"0.00"
"2 07 02000 02 0000 180
","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации
","100700000.00",0,0,,"0.00"
"2 07 02030 02 0000 180","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации","100700000.00",0,0,,"0.00"
"2 18 00000 00 0000 000","ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","20358559.60","1810246.02","15132402.88","835.93","74.33"
"2 18 00000 00 0000 151","Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций  и  иных   межбюджетных   трансфертов, имеющих целевое назначение, прошлых лет","20320709.61","1810246.02","15020850.34","829.77","73.92"
"2 18 02000 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций  и  иных   межбюджетных   трансфертов, имеющих целевое назначение, прошлых лет","20320709.61","1810246.02","15020850.34","829.77","73.92"
"2 18 02030 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов","13607196.73","754817.04","12787417.06","1694.11","93.98"
"2 18 02040 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов","5817185.81","1055428.98","2233433.28","211.61","38.39"
"2 18 02050 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов поселений","896327.07",0,0,,"0.00"
"2 18 00000 00 0000 180","Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет","37849.99",0,"111552.54",,"294.72"
"2 18 02010 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет","955.54",0,"79300.70",,"8299.05"
"2 18 02020 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет","36644.45",0,"9699.40",,"26.47"
"2 18 02030 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет","250.00",0,"22552.44",,"9020.98"
"2 19 00000 00 0000 000","ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","-27499962.34","-51267931.96","-55650600.41","108.55","202.37"
"2 19 02000 02 0000 151","Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации","-27499962.34","-51267931.96","-55650600.41","108.55","202.37"
"ВСЕГО:",,"21852651854.40","46975865493.28","25083503027.27","53.40","114.78"
