"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 9 месяцев                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 9 месяцев                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"2 02 03067 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно","26699627.26","39418500.00","25174471.53","63.86","94.29"
"2 02 03068 00 0000 151
","Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов","211302500.00",0,0,,"0.00"
"2 02 03068 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов","211302500.00",0,0,,"0.00"
"2 02 03069 00 0000 151","Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов""","221740600.00","156973100.00","155998080.00","99.38","70.35"
"2 02 03069 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""","221740600.00","156973100.00","155998080.00","99.38","70.35"
"2 02 03070 00 0000 151","Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","13632900.00","10859200.00","7312410.00","67.34","53.64"
"2 02 03070 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","13632900.00","10859200.00","7312410.00","67.34","53.64"
"2 02 03077 00 0000 151","Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",0,"4196600.00","3786000.00","90.22",
"2 02 03077 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",0,"4196600.00","3786000.00","90.22",
"2 02 03121 00 0000 151","Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году",0,"22950500.00","15164198.23","66.07",
"2 02 03121 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году",0,"22950500.00","15164198.23","66.07",
"2 02 03122 00 0000 151 ","Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","345724400.64","489683900.00","371712971.75","75.91","107.52"
"2 02 03122 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","345724400.64","489683900.00","371712971.75","75.91","107.52"
"2 02 03123 00 0000 151","Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","3214170150.00","4383364400.00","2251322415.31","51.36","70.04"
"2 02 03123 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","3214170150.00","4383364400.00","2251322415.31","51.36","70.04"
"2 02 03128 02 0000 151","Субвенции бюджетам на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",0,"201276300.00","151276300.00","75.16",
"2 02 03128 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан социальной услуги по обеспечению лекарственными препаратами для медицинского применения по рецептам на лекарственные препараты, медицинскими изделиями по рецептам на медицинские изделия, а также специализированными продуктами лечебного питания для детей-инвалидов",0,"201276300.00","151276300.00","75.16",
"2 02 03998 02 0000 151","Единая субвенция бюджетам субъектов Российской Федерации","58450885.53","78824500.00","55446875.42","70.34","94.86"
"2 02 04000 00 0000 151","Иные межбюджетные трансферты","832506772.00","962045980.00","512162562.41","53.24","61.52"
"2 02 04001 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников","2882808.32","7783200.00","2667075.87","34.27","92.52"
"2 02 04001 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников","2882808.32","7783200.00","2667075.87","34.27","92.52"
"2 02 04002 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников","1738820.64","2920040.00","1859420.93","63.68","106.94"
"2 02 04002 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников","1738820.64","2920040.00","1859420.93","63.68","106.94"
"2 02 04017 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания","105002628.67","87342700.00","72785551.00","83.33","69.32"
"2 02 04017 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания","105002628.67","87342700.00","72785551.00","83.33","69.32"
"2 02 04025 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга","383400.00","369000.00","369000.00","100.00","96.24"
"2 02 04025 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга","383400.00","369000.00","369000.00","100.00","96.24"
"2 02 04041 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки","1776984.80","1623000.00","1623000.00","100.00","91.33"
"2 02 04041 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки","1776984.80","1623000.00","1623000.00","100.00","91.33"
"2 02 04042 00 0000 151
","Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","1280000.00","1280000.00","1092000.00","85.31","85.31"
"2 02 04042 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","1280000.00","1280000.00","1092000.00","85.31","85.31"
"2 02 04043 02 0000 151","
Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам
","5000000.00","16100000.00","8200000.00","50.93","164.00"
"2 02 04052 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"1600000.00","1600000.00","100.00",
"2 02 04052 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"1600000.00","1600000.00","100.00",
"2 02 04053 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"500000.00","500000.00","100.00",
"2 02 04053 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",0,"500000.00","500000.00","100.00",
"2 02 04055 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С","67950000.00","58533100.00","52502000.00","89.70","77.27"
"2 02 04061 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг","23068620.00",0,0,,"0.00"
"2 02 04061 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг","23068620.00",0,0,,"0.00"
"2 02 04062 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","776891.66","11800200.00","5713133.29","48.42","735.38"
"2 02 04062 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","776891.66","11800200.00","5713133.29","48.42","735.38"
"2 02 04064 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя","26140061.65","22154100.00","19553300.00","88.26","74.80"
"2 02 04066 00 0000 151 ","Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","681700.00","2705700.00","1600000.00","59.13","234.71"
"2 02 04066 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","681700.00","2705700.00","1600000.00","59.13","234.71"
"2 02 04081 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения","6523756.26",0,0,,"0.00"
"2 02 04081 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения","6523756.26",0,0,,"0.00"
"2 02 04091 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности","157811500.00",0,0,,"0.00"
"2 02 04095 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации","348122300.00","641753540.00","300408045.66","46.81","86.29"
"2 02 04095 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации","348122300.00","641753540.00","300408045.66","46.81","86.29"
"2 02 04101 02 0000 151","Межбюджетные трансферты бюджетам субъектов Российской Федерации в целях улучшения лекарственного обеспечения граждан ","83367300.00",0,0,,"0.00"
"2 02 04118 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей, находящихся в трудной жизненной ситуации",0,"105581400.00","41109116.66","38.94",
"2 02 04118 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий, связанных с отдыхом и оздоровлением детей, находящихся в трудной жизненной ситуации",0,"105581400.00","41109116.66","38.94",
"2 02 04120 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на комплектование книгами для детей и юношества фондов государственных и муниципальных библиотек за счет средств резервного фонда Президента Российской Федерации",0,0,"580919.00",,
"2 02 04120 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книгами для детей и юношества фондов государственных и муниципальных библиотек за счет средств резервного фонда Президента Российской Федерации",0,0,"580919.00",,
"2 03 00000 00 0000 000","Безвозмездные поступления от государственных (муниципальных) организаций","85373541.61","239228920.00","181465884.80","75.85","212.56"
"2 03 02000 02 0000 180","Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации","85373541.61","239228920.00","181465884.80","75.85","212.56"
"2 03 02030 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов",0,"10911168.00","10911168.00","100.00",
"2 03 02040 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда","85398226.96","228317752.00","170554716.80","74.70","199.72"
"2 03 02060 02 0000 180","Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства","-24685.35",0,0,,"0.00"
"2 07 00000 00 0000 180","Прочие безвозмездные поступления","100700000.00",0,0,,"0.00"
"2 07 02000 02 0000 180
","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации
","100700000.00",0,0,,"0.00"
"2 07 02030 02 0000 180","Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации","100700000.00",0,0,,"0.00"
"2 18 00000 00 0000 000","ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","24010121.81","1810246.02","15147736.38","836.78","63.09"
"2 18 00000 00 0000 151","Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций  и  иных   межбюджетных   трансфертов, имеющих целевое назначение, прошлых лет","23655371.82","1810246.02","15036183.84","830.62","63.56"
"2 18 02000 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций  и  иных   межбюджетных   трансфертов, имеющих целевое назначение, прошлых лет","23655371.82","1810246.02","15036183.84","830.62","63.56"
"2 18 02030 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов","13607196.73","754817.04","12787490.56","1694.12","93.98"
"2 18 02040 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов","8035811.35","1055428.98","2248693.28","213.06","27.98"
"2 18 02050 02 0000 151","Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов поселений","2012363.74",0,0,,"0.00"
"2 18 00000 00 0000 180","Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет","354749.99",0,"111552.54",,"31.45"
"2 18 02010 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет","955.54",0,"79300.70",,"8299.05"
"2 18 02020 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет","353544.45",0,"9699.40",,"2.74"
"2 18 02030 02 0000 180","Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет","250.00",0,"22552.44",,"9020.98"
"2 19 00000 00 0000 000","ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","-28380717.94","-46498445.48","-60879033.06","130.93","214.51"
"2 19 02000 02 0000 151","Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации","-28380717.94","-46498445.48","-60879033.06","130.93","214.51"
"ВСЕГО:",,"32544517306.84","50337815687.76","38045383784.31","75.58","116.90"
