"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 полугодие 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций"," 000 1150205005 0000 140","258 889,92","476 760,00","231 626,84","48,6","89,5"
"  Платежи, взимаемые органами местного самоуправления (организациями) городских поселений за выполнение определенных функций"," 000 1150205013 0000 140","108 100,00","200 000,00","167 024,49","83,5","154,5"
"  ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА"," 000 1160000000 0000 000","208 183 181,12","407 921 937,47","223 567 656,51","54,8","107,4"
"  Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)"," 000 1160200000 0000 140","1 058 600,00","1 200 000,00","304 673,68","25,4","28,8"
"  Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации"," 000 1160203002 0000 140","1 058 600,00","1 200 000,00","304 673,68","25,4","28,8"
"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах"," 000 1160300000 0000 140","500 424,91","1 626 712,47","1 448 706,28","89,1","289,5"
"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 1191, 1192, пунктами 1 и 2 статьи 120, статьями 125, 126, 1261, 128, 129, 1291, 1294, 132, 133, 134, 135, 1351, 1352 Налогового кодекса Российской Федерации"," 000 1160301001 0000 140","402 050,56","1 083 950,47","1 046 088,96","96,5","260,2"
"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации"," 000 1160302002 0000 140","300,00","0,00","25,00",,"8,3"
"  Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях"," 000 1160303001 0000 140","98 074,35","542 762,00","402 592,32","74,2","410,5"
"  Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт"," 000 1160600001 0000 140","796 877,78","1 584 415,00","891 772,80","56,3","111,9"
"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции"," 000 1160800001 0000 140","1 917 602,04","2 938 019,00","1 644 367,66","56,0","85,8"
"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции"," 000 1160801001 0000 140","1 479 032,00","2 588 148,00","1 596 514,87","61,7","107,9"
"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции"," 000 1160802001 0000 140","438 570,04","349 871,00","47 852,79","13,7","10,9"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджетов государственных внебюджетных фондов)"," 000 1162000000 0000 140","0,00","0,00","0,00","-","-"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджетов территориальных фондов обязательного медицинского страхования)"," 000 1162004009 0000 140","0,00","0,00","0,00","-","-"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу"," 000 1162100000 0000 140","1 766 543,84","2 787 392,00","4 262 161,16","152,9","241,3"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1162102002 0000 140","1 738 543,84","1 900 000,00","3 466 989,16","182,5","199,4"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов"," 000 1162105005 0000 140","28 000,00","98 500,00","6 280,00","6,4","22,4"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты сельских поселений"," 000 1162105010 0000 140","0,00","788 892,00","788 892,00","100,0","-"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования"," 000 1162109009 0000 140","0,00","0,00","0,00",,"-"
"  Доходы от возмещения ущерба при возникновении страховых случаев"," 000 1162300000 0000 140","86 230,00","0,00","216 238,37",,"250,8"
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302002 0000 140","0,00","0,00","181 838,37","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302102 0000 140","0,00","0,00","181 838,37","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов"," 000 1162304004 0000 140","13 430,00","0,00","0,00","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов городских округов"," 000 1162304104 0000 140","13 430,00","0,00","0,00","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305005 0000 140","0,00","0,00","34 400,00","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов сельских  поселений"," 000 1162305010 0000 140","72 800,00","0,00","0,00","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов"," 000 1162305105 0000 140","0,00","0,00","34 400,00","-","-"
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов сельских поселений"," 000 1162305110 0000 140","72 800,00","0,00","0,00","-","-"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства"," 000 1162500000 0000 140","6 089 634,08","11 153 706,00","5 154 430,65","46,2","84,6"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах"," 000 1162501001 0000 140","522 000,00","886 000,00","740 000,00","83,5","141,8"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях"," 000 1162502001 0000 140","12 700,00","24 800,00","13 000,00","52,4","102,4"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира"," 000 1162503001 0000 140","600 453,49","1 059 100,00","650 811,40","61,4","108,4"
"  Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды"," 000 1162505001 0000 140","1 882 790,00","4 214 883,00","1 771 401,43","42,0","94,1"
"  Денежные взыскания (штрафы) за нарушение земельного законодательства"," 000 1162506001 0000 140","2 956 690,59","4 818 923,00","1 923 217,82","39,9","65,0"
"  Денежные взыскания (штрафы) за нарушение водного законодательства"," 000 1162508000 0000 140","115 000,00","150 000,00","56 000,00","37,3","48,7"
"  Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации"," 000 1162508202 0000 140","115 000,00","150 000,00","56 000,00","37,3","48,7"
"  Денежные взыскания (штрафы) за нарушение законодательства о рекламе"," 000 1162600001 0000 140","136 036,94","250 000,00","224 400,00","89,8","165,0"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности"," 000 1162700001 0000 140","1 649 120,54","5 185 000,00","748 402,76","14,4","45,4"
"  Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей"," 000 1162800001 0000 140","2 548 738,82","8 169 527,00","2 893 277,90","35,4","113,5"
"  Денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163000001 0000 140","150 415 758,65","296 902 500,00","158 536 327,25","53,4","105,4"
"  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования"," 000 1163001001 0000 140","223 628,34","150 000,00","1 062 100,00","708,1","474,9"
"  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения"," 000 1163001201 0000 140","223 628,34","150 000,00","1 062 100,00","708,1","474,9"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения"," 000 1163002001 0000 140","149 408 604,64","295 213 000,00","154 437 327,25","52,3","103,4"
"  Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 000 1163003001 0000 140","783 525,67","1 539 500,00","3 036 900,00","197,3","387,6"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств"," 000 1163200000 0000 140","70 813,75","0,00","480 232,56",,"678,2"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)"," 000 1163200004 0000 140","42 253,04","0,00","62 642,76","-","148,3"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов)"," 000 1163200005 0000 140","0,00","0,00","930,00","-","-"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части территориальных фондов обязательного медицинского страхования)"," 000 1163200009 0000 140","0,00","0,00","0,00","-","-"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов сельских поселений)"," 000 1163200010 0000 140","28 560,71","0,00","0,00","-","-"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских поселений)"," 000 1163200013 0000 140","0,00","0,00","416 659,80","-","-"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд"," 000 1163300000 0000 140","1 314 594,02","2 075 164,00","2 157 104,29","103,9","164,1"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации"," 000 1163302002 0000 140","636 597,42","1 000 000,00","1 648 615,29","164,9","259,0"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов"," 000 1163304004 0000 140","552 926,47","942 142,00","310 656,43","33,0","56,2"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд муниципальных районов"," 000 1163305005 0000 140","125 070,13","133 022,00","197 832,57","148,7","158,2"
"  Суммы по искам о возмещении вреда, причиненного окружающей среде"," 000 1163500000 0000 140","4 908 269,00","800,00","18 747,00","2 343,4","0,4"
"  Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов"," 000 1163502004 0000 140","8 725,00","800,00","3 747,00","468,4","42,9"
"  Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов"," 000 1163503005 0000 140","4 899 544,00","0,00","15 000,00",,"0,3"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов"," 000 1163700000 0000 140","1 272 158,54","3 493 300,00","1 603 744,69","45,9","126,1"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1163702002 0000 140","1 248 658,54","3 203 000,00","1 517 043,83","47,4","121,5"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов"," 000 1163703004 0000 140","0,00","288 000,00","84 400,86","29,3","-"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских поселений"," 000 1163704013 0000 140","23 500,00","2 300,00","2 300,00","100,0","9,8"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике"," 000 1164100001 0000 140","1 579 289,99","3 600 000,00","1 416 901,27","39,4","89,7"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях"," 000 1164300001 0000 140","2 996 685,43","4 975 904,00","3 239 457,73","65,1","108,1"
"  Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности"," 000 1164500001 0000 140","2 348 500,00","5 801 000,00","3 041 015,78","52,4","129,5"
"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов, либо в связи с уклонением от заключения таких контрактов или иных договоров"," 000 1164600000 0000 140","0,00","0,00","90 513,45","-","-"
"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов городских округов, либо в связи с уклонением от заключения таких контрактов или иных договоров"," 000 1164600004 0000 140","0,00","0,00","90 513,45","-","-"
"  Денежные взыскания (штрафы) за нарушения правил перевозок пассажиров и багажа легковым такси"," 000 1165000001 0000 140","30 000,00","30 000,00","11 000,00","36,7","36,7"
"  Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов"," 000 1165100002 0000 140","23 000,00","80 000,00","49 203,54","61,5","213,9"
"  Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений"," 000 1165104002 0000 140","23 000,00","80 000,00","49 203,54","61,5","213,9"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба"," 000 1169000000 0000 140","26 674 302,79","56 068 498,00","35 134 977,69","62,7","131,7"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1169002002 0000 140","1 300 588,74","2 020 000,00","6 626 662,43","328,1","509,5"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов"," 000 1169004004 0000 140","16 021 807,50","34 870 831,00","17 502 245,90","50,2","109,2"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов"," 000 1169005005 0000 140","9 215 189,10","18 976 067,00","10 819 172,79","57,0","117,4"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты сельских поселений"," 000 1169005010 0000 140","107 099,55","173 600,00","170 896,57","98,4","159,6"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских поселений"," 000 1169005013 0000 140","29 617,90","28 000,00","16 000,00","57,1","54,0"
"  ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ"," 000 1170000000 0000 000","-19 169 848,86","3 777 298,12","3 030 440,32","80,2","-15,8"
"  Невыясненные поступления"," 000 1170100000 0000 180","-22 229 154,12","1 000,00","395 925,99","39 592,6","-1,8"
"  Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1170102002 0000 180","-22 766 300,88","0,00","245 151,76","-","-1,1"
"  Невыясненные поступления, зачисляемые в бюджеты городских округов"," 000 1170104004 0000 180","94 420,13","0,00","45 073,98","-","47,7"
"  Невыясненные поступления, зачисляемые в бюджеты муниципальных районов"," 000 1170105005 0000 180","141 172,55","0,00","66 302,50","-","47,0"
"  Невыясненные поступления, зачисляемые в бюджеты сельских поселений"," 000 1170105010 0000 180","301 054,08","1 000,00","23 919,14","2 391,9","7,9"
"  Невыясненные поступления, зачисляемые в бюджеты городских поселений"," 000 1170105013 0000 180","500,00","0,00","15 478,61","-","3095,7"
"  Прочие неналоговые доходы"," 000 1170500000 0000 180","2 945 418,46","3 432 928,12","2 474 237,63","72,1","84,0"
"  Прочие неналоговые доходы бюджетов субъектов Российской Федерации"," 000 1170502002 0000 180","7 636,93","0,00","318 760,73","-","4173,9"
"  Прочие неналоговые доходы бюджетов городских округов"," 000 1170504004 0000 180","2 671 982,99","2 573 942,12","1 695 628,91","65,9","63,5"
"  Прочие неналоговые доходы бюджетов муниципальных районов"," 000 1170505005 0000 180","84 869,63","10 075,00","94 690,65","939,9","111,6"
"  Прочие неналоговые доходы бюджетов сельских поселений"," 000 1170505010 0000 180","174 427,91","456 388,00","266 177,36","58,3","152,6"
"  Прочие неналоговые доходы бюджетов городских поселений"," 000 1170505013 0000 180","6 501,00","392 523,00","98 979,98","25,2","1522,5"
"  Средства самообложения граждан"," 000 1171400000 0000 180","113 886,80","343 370,00","160 276,70","46,7","140,7"
"  Средства самообложения граждан, зачисляемые в бюджеты сельских поселений"," 000 1171403010 0000 180","113 886,80","343 370,00","160 276,70","46,7","140,7"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ"," 000 2000000000 0000 000","14 017 058 000,22 ","29 893 359 088,61 ","13 577 509 039,80 ","45,4 ","96,9 "
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ"," 000 2020000000 0000 000","13 974 672 622,40 ","30 140 617 326,74 ","13 870 048 711,23 ","46,0 ","99,3 "
"Дотации бюджетам бюджетной системы Российской Федерации"," 000 2021000000 0000 151","4 742 426 000,00 ","11 041 423 400,00 ","5 520 712 800,00 ","50,0 ","116,4 "
"Дотации на выравнивание бюджетной обеспеченности"," 000 2021500100 0000 151","4 593 217 000,00 ","10 671 454 100,00 ","5 335 726 800,00 ","50,0 ","116,2 "
"Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности"," 000 2021500102 0000 151","4 593 217 000,00 ","10 671 454 100,00 ","5 335 726 800,00 ","50,0 ","116,2 "
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2021500200 0000 151","149 209 000,00 ","0,00 ","0,00 ",,"0,0 "
"Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов"," 000 2021500202 0000 151","149 209 000,00 ","0,00 ","0,00 ",,"0,0 "
"Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы"," 000 2021500900 0000 151","0,00 ","369 969 300,00 ","184 986 000,00 ","50,0 ",
"Дотации бюджетам субъектов Российской Федерации на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы"," 000 2021500902 0000 151","0,00 ","369 969 300,00 ","184 986 000,00 ","50,0 ",
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)"," 000 2 02 20000 00 0000 151","6 281 686 430,33 ","12 269 129 442,74 ","5 625 443 765,52 ","45,9 ","89,6 "
"Субсидии бюджетам на реализацию федеральных целевых программ"," 000 2 02 20051 00 0000 151","25 588 600,00 ","210 121 300,00 ","34 235 162,30 ","16,3 ","133,8 "
"Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ"," 000 2 02 20051 02 0000 151","25 588 600,00 ","210 121 300,00 ","34 235 162,30 ","16,3 ","133,8 "
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности"," 000 2 02 20077 00 0000 151","0,00 ","352 733 600,00 ","4 000 000,00 ","1,1 ",
"Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности"," 000 2 02 20077 02 0000 151","0,00 ","352 733 600,00 ","4 000 000,00 ","1,1 ",
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы"," 000 2 02 23009 02 0000 151","23 500,00 ","8 000,00 ","22 600,00 ","282,5 ","96,2 "
"Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы","000 2 02 25027 00 0000 151","0,00 ","26 381 500,00 ","3 024 900,05 ","11,5 ",
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы","000 2 02 25027 02 0000 151","0,00 ","26 381 500,00 ","3 024 900,05 ","11,5 ",
"Субсидии бюджетам на поддержку региональных проектов в сфере информационных технологий","000 2 02 25028 00 0000 151","0,00 ","8 810 000,00 ","0,00 ","0,0 ",
"Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в сфере информационных технологий","000 2 02 25028 02 0000 151","0,00 ","8 810 000,00 ","0,00 ","0,0 ",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства","000 2 02 25038 02 0000 151","78 600 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции растениеводства","000 2 02 25039 02 0000 151","46 502 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства","000 2 02 25541 02 0000 151","235 850 700,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства","000 2 02 25042 02 0000 151","526 300,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока","000 2 02 25043 02 0000 151","202 680 700,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства","000 2 02 25047 02 0000 151","35 619 200,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции животноводства","000 2 02 25048 02 0000 151","964 281 244,61 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления","000 2 02 25050 02 0000 151","29 063 300,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства","000 2 02 25051 02 0000 151","1 793 099 107,18 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","000 2 02 25052 02 0000 151","2 330 139 331,31 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства","000 2 02 25053 00 0000 151","25 686 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","000 2 02 25053 02 0000 151","25 686 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам на развитие семейных животноводческих ферм","000 2 02 25054 00 0000 151","20 729 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм","000 2 02 25054 02 0000 151","20 729 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования","000 2 02 25055 02 0000 151","2 400 000,00 ","0,00 ","0,00 ",,"0,0 "
"Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации","000 2 02 25066 02 0000 151","0,00","33 000,00 ","0,00 ","0,0 ",
"Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2 02 25081 00 0000 151","2 084 400,00 ","6 373 200,00 ","5 215 200,00 ","81,8 ","250,2 "
"Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации"," 000 2 02 25081 02 0000 151","2 084 400,00 ","6 373 200,00 ","5 215 200,00 ","81,8 ","250,2 "
"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","000 2 02 25082 02 0000 151","39 808 800,00 ","84 079 900,00 ","21 562 194,06 ","25,6 ","54,2 "
