"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 квартал 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","00021800000000000000","  14 954 986,04","    0,00","  174 745 823,03",,"1168,5"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет","00021800000000000151","  14 843 433,50","    0,00","  4 968 487,09",,"33,5"
"Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет","00021800000000000180","   111 552,54","    0,00","  169 777 335,94",,"152195,0"
"Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет","00021800000020000151","  14 843 433,50","    0,00","  4 968 487,09",,"33,5"
"Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет","00021802000020000180","   111 552,54","    0,00","  169 777 335,94",,"152195,0"
"Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет","00021802010020000180","   79 300,70","    0,00","  169 749 230,68",,"214057,7"
"Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет","00021802020020000180","   9 699,40","    0,00","   28 079,32",,"289,5"
"Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов городских округов","00021802030020000151","  12 789 768,22","    0,00","    0,00",,"0,0"
"Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет","00021802030020000180","   22 552,44","    0,00","    25,94",,"0,1"
"Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных районов","00021802040020000151","  2 053 665,28","    0,00","    0,00",,"0,0"
"Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства,  из бюджетов муниципальных образований","00021825064020000151","    0,00","    0,00","   500 000,00",,
"Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях из бюджетов муниципальных образований","00021825520020000151","    0,00","    0,00","   25 410,00",,
"Доходы бюджетов субъектов Российской Федерации от возврата прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных образований","00021860010020000151","    0,00","    0,00","  4 443 077,09",,
"ВОЗВРАТ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ","00021900000000000000","-  55 487 025,55","    0,00","-  438 955 379,35",,"791,1"
"Возврат остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации","00021900000020000151","-  55 487 025,55","    0,00","-  438 955 379,35",,"791,1"
"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Культура России  (2012 - 2018 годы)"" из бюджетов субъектов Российской Федерации","00021925014020000151","    0,00","    0,00","-  163 203 000,00",,
"Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы ""Устойчивое развитие сельских территорий на 2014 - 2017 годы и на период до 2020 года"" из бюджетов субъектов Российской Федерации","00021925018020000151","    0,00","    0,00","-   30 000,00",,
"Возврат остатков субсидий на возмещение части затрат на приобретение элитных семян из бюджетов субъектов Российской Федерации","00021925031020000151","    0,00","    0,00","-   150 000,00",,
"Возврат остатков субсидий на поддержку экономически значимых региональных программ в области растениеводства из бюджетов субъектов Российской Федерации","00021925035020000151","    0,00","    0,00","-   14 900,00",,
"Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства из бюджетов субъектов Российской Федерации","00021925038020000151","    0,00","    0,00","-   429 488,90",,
"Возврат остатков субсидий на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока из бюджетов субъектов Российской Федерации","00021925043020000151","    0,00","    0,00","-   30 470,39",,
"Возврат остатков субсидий на поддержку начинающих фермеров из бюджетов субъектов Российской Федерации","00021925053020000151","    0,00","    0,00","-  1 171 408,72",,
"Возврат остатков субсидий на развитие семейных животноводческих ферм из бюджетов субъектов Российской Федерации","00021925054020000151","    0,00","    0,00","-   62 000,00",,
"Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, из бюджетов субъектов Российской Федерации","00021925064020000151","    0,00","    0,00","-  1 369 716,70",,
"Возврат остатков субсидий на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет, из бюджетов субъектов Российской Федерации","00021925084020000151","    0,00","    0,00","-   76 071,76",,
"Возврат остатков субсидий на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО) из бюджетов субъектов Российской Федерации","00021925127020000151","    0,00","    0,00","-   3 375,00",,
"Возврат остатков субсидий на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта из бюджетов субъектов Российской Федерации","00021925439020000151","    0,00","    0,00","-   5 400,00",,
"Возврат остатков субсидий на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства из бюджетов субъектов Российской Федерации","00021925443020000151","    0,00","    0,00","-   5 353,08",,
"Возврат остатков субсидий на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации","00021925541020000151","    0,00","    0,00","-    745,00",,
"Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий региональных программ в сфере дорожного хозяйства, включая проекты, реализуемые с применением механизмов государственно-частного партнерства, и строительство, реконструкцию и ремонт уникальных искусственных дорожных сооружений по решениям Правительства Российской Федерации, из бюджетов субъектов Российской Федерации","00021945420020000151","    0,00","    0,00","-  113 000 000,00",,
"Возврат остатков иных межбюджетных трансфертов на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации","00021945462020000151","    0,00","    0,00","-    41,94",,
"Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации","00021951360020000151","    0,00","    0,00","-   787 568,45",,
"Возврат прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов субъектов Российской Федерации","00021990000020000151","    0,00","    0,00","-  158 615 839,41",,
"ВСЕГО:","00085000000000000000"," 9 270 768 969,25"," 48 165 646 518,00"," 9 513 383 414,65","19,8","102,6"
